"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152108714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152108714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388682
"http://webisa.webdatacommons.org/prov/152108714","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/152108714","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/152108714","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/152108714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80922426"
"http://webisa.webdatacommons.org/prov/152108714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80926535"
"http://webisa.webdatacommons.org/prov/152108714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80943864"
"http://webisa.webdatacommons.org/prov/152108714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455863292"
"http://webisa.webdatacommons.org/prov/152108714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456045184"
"http://webisa.webdatacommons.org/prov/152108714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81204061"
"http://webisa.webdatacommons.org/prov/152108714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360151804"
"http://webisa.webdatacommons.org/prov/152108714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356249476"
"http://webisa.webdatacommons.org/prov/152108714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276492844"
"http://webisa.webdatacommons.org/prov/152108714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/152108714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/152108714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
