"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150695895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150695895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0790744
"http://webisa.webdatacommons.org/prov/150695895","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/150695895","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/150695895","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/150695895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415681043"
"http://webisa.webdatacommons.org/prov/150695895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217770955"
"http://webisa.webdatacommons.org/prov/150695895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295551678"
"http://webisa.webdatacommons.org/prov/150695895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/150695895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150695895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
