"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255962813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255962813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.859016
"http://webisa.webdatacommons.org/prov/255962813","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/255962813","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/255962813","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/255962813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297598711"
"http://webisa.webdatacommons.org/prov/255962813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117369748"
"http://webisa.webdatacommons.org/prov/255962813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15573262"
"http://webisa.webdatacommons.org/prov/255962813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15168811"
"http://webisa.webdatacommons.org/prov/255962813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297294753"
"http://webisa.webdatacommons.org/prov/255962813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266458202"
"http://webisa.webdatacommons.org/prov/255962813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191615514"
"http://webisa.webdatacommons.org/prov/255962813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342248704"
"http://webisa.webdatacommons.org/prov/255962813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296659517"
"http://webisa.webdatacommons.org/prov/255962813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297337326"
"http://webisa.webdatacommons.org/prov/255962813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169529341"
"http://webisa.webdatacommons.org/prov/255962813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283043574"
"http://webisa.webdatacommons.org/prov/255962813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296918309"
"http://webisa.webdatacommons.org/prov/255962813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/255962813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255962813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
