"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424599818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424599818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297977
"http://webisa.webdatacommons.org/prov/424599818","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/424599818","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424599818","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/424599818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286050667"
"http://webisa.webdatacommons.org/prov/424599818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228086732"
"http://webisa.webdatacommons.org/prov/424599818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18934616"
"http://webisa.webdatacommons.org/prov/424599818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259702153"
"http://webisa.webdatacommons.org/prov/424599818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424599818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
