"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171368552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.619073
"http://webisa.webdatacommons.org/prov/171368552","http://webisa.webdatacommons.org/ontology#hasFrequency",772
"http://webisa.webdatacommons.org/prov/171368552","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/171368552","http://webisa.webdatacommons.org/ontology#hasPldSpread",567
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257215419"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179795302"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446475480"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252791571"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21851547"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446423882"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92614359"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82850251"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438069498"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438099981"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159863559"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82783445"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83877847"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417213079"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280679039"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322071901"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83824383"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28826046"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9140123"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217645704"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113915605"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217585199"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92030685"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287081557"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367865883"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23538310"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14972676"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217548224"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321254205"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286938126"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235236165"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8217168"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274335395"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149090604"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239617584"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239618304"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388393089"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81947215"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14832881"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17061704"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437757481"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14824464"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80476354"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12868233"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69218125"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446195951"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445859317"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169785059"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320756748"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445757470"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265200747"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445610910"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354178879"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336029147"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127982005"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221546321"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79693918"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285468840"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127763842"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240727812"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208737145"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294085827"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451743557"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214874905"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266158976"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24897346"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325822148"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16875191"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79387888"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60019371"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239047463"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247509770"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168593010"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415681551"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396126369"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239030438"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337178289"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320056363"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396106780"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60501561"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445554132"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319855585"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445423922"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445491330"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319621978"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221218699"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415133183"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44428651"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422495375"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320251174"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422495751"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320255062"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285272446"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264009288"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320262611"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175494726"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320222646"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320224568"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336209912"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444785220"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444546086"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302303058"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194569639"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156956935"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175834188"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444417325"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448425865"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318503664"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15680971"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421727701"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213422335"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319322870"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194930115"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244057307"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421540748"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317455838"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365426839"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5850347"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5853617"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223364342"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365426012"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223380333"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223380809"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223347412"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177948460"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223350099"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223356322"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271550178"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223326594"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126248899"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15622337"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223311032"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223311987"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223312303"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223635604"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57078016"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352034256"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223425638"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280090316"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42073256"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223458723"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15558807"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411497288"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223408156"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223416923"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419540343"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223424866"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155566893"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261449935"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108820853"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45493951"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297705727"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223291979"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223296585"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223305786"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162521454"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223283721"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223286469"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123694760"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223288835"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296354002"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402787492"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402832965"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453916516"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424261513"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333977209"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223281797"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34562623"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124976286"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16302694"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402768588"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296003777"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124861081"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296018637"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274919902"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424943462"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425098976"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295958103"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65095488"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300720082"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34610610"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154268660"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419216121"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260878917"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154271158"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345773531"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154235426"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193217243"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154244137"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55272843"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154247394"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161744188"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29683014"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445407063"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402914052"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161545086"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419189919"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402936110"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123217789"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154231588"
"http://webisa.webdatacommons.org/prov/171368552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161273919"
