"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448063114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448063114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372633
"http://webisa.webdatacommons.org/prov/448063114","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/448063114","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448063114","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/448063114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354842575"
"http://webisa.webdatacommons.org/prov/448063114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79059205"
"http://webisa.webdatacommons.org/prov/448063114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263814779"
"http://webisa.webdatacommons.org/prov/448063114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73287205"
"http://webisa.webdatacommons.org/prov/448063114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/448063114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
