"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85950364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85950364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229424
"http://webisa.webdatacommons.org/prov/85950364","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/85950364","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/85950364","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/85950364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453651778"
"http://webisa.webdatacommons.org/prov/85950364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374335554"
"http://webisa.webdatacommons.org/prov/85950364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202852186"
"http://webisa.webdatacommons.org/prov/85950364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217267558"
"http://webisa.webdatacommons.org/prov/85950364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363084486"
"http://webisa.webdatacommons.org/prov/85950364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131719227"
"http://webisa.webdatacommons.org/prov/85950364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353985262"
"http://webisa.webdatacommons.org/prov/85950364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315419661"
"http://webisa.webdatacommons.org/prov/85950364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65544545"
"http://webisa.webdatacommons.org/prov/85950364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84545129"
"http://webisa.webdatacommons.org/prov/85950364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428659320"
"http://webisa.webdatacommons.org/prov/85950364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65150084"
"http://webisa.webdatacommons.org/prov/85950364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/85950364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85950364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85950364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/85950364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
