"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308123861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308123861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193856
"http://webisa.webdatacommons.org/prov/308123861","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/308123861","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308123861","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/308123861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102216988"
"http://webisa.webdatacommons.org/prov/308123861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102188073"
"http://webisa.webdatacommons.org/prov/308123861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94807334"
"http://webisa.webdatacommons.org/prov/308123861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436267656"
"http://webisa.webdatacommons.org/prov/308123861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/308123861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
