"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415849709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415849709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265361
"http://webisa.webdatacommons.org/prov/415849709","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/415849709","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/415849709","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/415849709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109811410"
"http://webisa.webdatacommons.org/prov/415849709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380703157"
"http://webisa.webdatacommons.org/prov/415849709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220889445"
"http://webisa.webdatacommons.org/prov/415849709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96190113"
"http://webisa.webdatacommons.org/prov/415849709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132452662"
"http://webisa.webdatacommons.org/prov/415849709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411093892"
"http://webisa.webdatacommons.org/prov/415849709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424284689"
"http://webisa.webdatacommons.org/prov/415849709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417404961"
"http://webisa.webdatacommons.org/prov/415849709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234109385"
"http://webisa.webdatacommons.org/prov/415849709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371338264"
"http://webisa.webdatacommons.org/prov/415849709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239019076"
"http://webisa.webdatacommons.org/prov/415849709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87451826"
"http://webisa.webdatacommons.org/prov/415849709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347150201"
"http://webisa.webdatacommons.org/prov/415849709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174828268"
"http://webisa.webdatacommons.org/prov/415849709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413852629"
"http://webisa.webdatacommons.org/prov/415849709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349370239"
"http://webisa.webdatacommons.org/prov/415849709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413740815"
"http://webisa.webdatacommons.org/prov/415849709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445657509"
"http://webisa.webdatacommons.org/prov/415849709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248761510"
"http://webisa.webdatacommons.org/prov/415849709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280099690"
"http://webisa.webdatacommons.org/prov/415849709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145552842"
"http://webisa.webdatacommons.org/prov/415849709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27217548"
"http://webisa.webdatacommons.org/prov/415849709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421601376"
"http://webisa.webdatacommons.org/prov/415849709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138860191"
"http://webisa.webdatacommons.org/prov/415849709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141853547"
"http://webisa.webdatacommons.org/prov/415849709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93933194"
"http://webisa.webdatacommons.org/prov/415849709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223719930"
"http://webisa.webdatacommons.org/prov/415849709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190672615"
"http://webisa.webdatacommons.org/prov/415849709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177515646"
"http://webisa.webdatacommons.org/prov/415849709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312469531"
"http://webisa.webdatacommons.org/prov/415849709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405172773"
"http://webisa.webdatacommons.org/prov/415849709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/415849709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/415849709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/415849709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/415849709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/415849709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/415849709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/415849709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/415849709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/415849709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/415849709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/415849709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/415849709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
