"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494513117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494513117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165336
"http://webisa.webdatacommons.org/prov/494513117","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/494513117","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/494513117","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/494513117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451731990"
"http://webisa.webdatacommons.org/prov/494513117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428303425"
"http://webisa.webdatacommons.org/prov/494513117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82472801"
"http://webisa.webdatacommons.org/prov/494513117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391696919"
"http://webisa.webdatacommons.org/prov/494513117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213458311"
"http://webisa.webdatacommons.org/prov/494513117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391730736"
"http://webisa.webdatacommons.org/prov/494513117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400160963"
"http://webisa.webdatacommons.org/prov/494513117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168869461"
"http://webisa.webdatacommons.org/prov/494513117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58018352"
"http://webisa.webdatacommons.org/prov/494513117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29902283"
"http://webisa.webdatacommons.org/prov/494513117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213237957"
"http://webisa.webdatacommons.org/prov/494513117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494513117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/494513117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
