"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466517280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466517280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305718
"http://webisa.webdatacommons.org/prov/466517280","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/466517280","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466517280","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/466517280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62895275"
"http://webisa.webdatacommons.org/prov/466517280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236782633"
"http://webisa.webdatacommons.org/prov/466517280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65972743"
"http://webisa.webdatacommons.org/prov/466517280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117013479"
"http://webisa.webdatacommons.org/prov/466517280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/466517280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
