"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32532742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158287
"http://webisa.webdatacommons.org/prov/32532742","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/32532742","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/32532742","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103713980"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440276070"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197085047"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109291628"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109311706"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292215356"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54077127"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151218931"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343243068"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43326356"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37515898"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246513504"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203661178"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269085398"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152859852"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345105261"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315081145"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54255787"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131187764"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93802720"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352928406"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149407372"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29644133"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29646785"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453791927"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40942029"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454113554"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111295249"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204137808"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242325129"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92486828"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149255249"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112857430"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151739159"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131383192"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54333002"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84875997"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151694619"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81920225"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314922273"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341310105"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350758530"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35991677"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292438092"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81684204"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401611782"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383195452"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317207409"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456369440"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131956015"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/32532742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
