"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228879878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228879878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439757
"http://webisa.webdatacommons.org/prov/228879878","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/228879878","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228879878","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/228879878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15834238"
"http://webisa.webdatacommons.org/prov/228879878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352446894"
"http://webisa.webdatacommons.org/prov/228879878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261939373"
"http://webisa.webdatacommons.org/prov/228879878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22516616"
"http://webisa.webdatacommons.org/prov/228879878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41272324"
"http://webisa.webdatacommons.org/prov/228879878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441409361"
"http://webisa.webdatacommons.org/prov/228879878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275824379"
"http://webisa.webdatacommons.org/prov/228879878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145710997"
"http://webisa.webdatacommons.org/prov/228879878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83686102"
"http://webisa.webdatacommons.org/prov/228879878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61116585"
"http://webisa.webdatacommons.org/prov/228879878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163197626"
"http://webisa.webdatacommons.org/prov/228879878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358743388"
"http://webisa.webdatacommons.org/prov/228879878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428184338"
"http://webisa.webdatacommons.org/prov/228879878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375361357"
"http://webisa.webdatacommons.org/prov/228879878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52707832"
"http://webisa.webdatacommons.org/prov/228879878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260847270"
"http://webisa.webdatacommons.org/prov/228879878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422666977"
"http://webisa.webdatacommons.org/prov/228879878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315188993"
"http://webisa.webdatacommons.org/prov/228879878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109126631"
"http://webisa.webdatacommons.org/prov/228879878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17479057"
"http://webisa.webdatacommons.org/prov/228879878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128914666"
"http://webisa.webdatacommons.org/prov/228879878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413492163"
"http://webisa.webdatacommons.org/prov/228879878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228879878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
