"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328136077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328136077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230623
"http://webisa.webdatacommons.org/prov/328136077","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/328136077","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328136077","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/328136077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355246773"
"http://webisa.webdatacommons.org/prov/328136077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38242814"
"http://webisa.webdatacommons.org/prov/328136077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289143392"
"http://webisa.webdatacommons.org/prov/328136077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188934596"
"http://webisa.webdatacommons.org/prov/328136077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/328136077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/328136077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
