"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476154360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476154360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170562
"http://webisa.webdatacommons.org/prov/476154360","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/476154360","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/476154360","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/476154360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312513996"
"http://webisa.webdatacommons.org/prov/476154360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120661943"
"http://webisa.webdatacommons.org/prov/476154360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46570966"
"http://webisa.webdatacommons.org/prov/476154360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66492252"
"http://webisa.webdatacommons.org/prov/476154360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253924647"
"http://webisa.webdatacommons.org/prov/476154360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120704427"
"http://webisa.webdatacommons.org/prov/476154360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/476154360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/476154360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/476154360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
