"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317229729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317229729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367309
"http://webisa.webdatacommons.org/prov/317229729","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/317229729","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/317229729","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/317229729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216065184"
"http://webisa.webdatacommons.org/prov/317229729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53299484"
"http://webisa.webdatacommons.org/prov/317229729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358286883"
"http://webisa.webdatacommons.org/prov/317229729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120949386"
"http://webisa.webdatacommons.org/prov/317229729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14133857"
"http://webisa.webdatacommons.org/prov/317229729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402844945"
"http://webisa.webdatacommons.org/prov/317229729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/317229729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/317229729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317229729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/317229729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
