"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498047261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498047261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176875
"http://webisa.webdatacommons.org/prov/498047261","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/498047261","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498047261","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/498047261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268168160"
"http://webisa.webdatacommons.org/prov/498047261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335611163"
"http://webisa.webdatacommons.org/prov/498047261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199089737"
"http://webisa.webdatacommons.org/prov/498047261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44927847"
"http://webisa.webdatacommons.org/prov/498047261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58302065"
"http://webisa.webdatacommons.org/prov/498047261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/498047261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
