"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175840550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175840550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152885
"http://webisa.webdatacommons.org/prov/175840550","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/175840550","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/175840550","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/175840550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18804823"
"http://webisa.webdatacommons.org/prov/175840550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316055681"
"http://webisa.webdatacommons.org/prov/175840550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129542450"
"http://webisa.webdatacommons.org/prov/175840550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210253264"
"http://webisa.webdatacommons.org/prov/175840550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145894027"
"http://webisa.webdatacommons.org/prov/175840550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277130369"
"http://webisa.webdatacommons.org/prov/175840550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317767827"
"http://webisa.webdatacommons.org/prov/175840550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278030107"
"http://webisa.webdatacommons.org/prov/175840550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428223194"
"http://webisa.webdatacommons.org/prov/175840550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342991849"
"http://webisa.webdatacommons.org/prov/175840550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369947391"
"http://webisa.webdatacommons.org/prov/175840550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338782192"
"http://webisa.webdatacommons.org/prov/175840550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341979062"
"http://webisa.webdatacommons.org/prov/175840550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/175840550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175840550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/175840550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/175840550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/175840550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
