"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461963049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491879
"http://webisa.webdatacommons.org/prov/461963049","http://webisa.webdatacommons.org/ontology#hasFrequency",118
"http://webisa.webdatacommons.org/prov/461963049","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/461963049","http://webisa.webdatacommons.org/ontology#hasPldSpread",85
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132573763"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158484520"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297510635"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335667126"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440000327"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314458321"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440920695"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335807282"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24607604"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380478841"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210812900"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368338690"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231292378"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259640794"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82284252"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223637153"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74070156"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1684920"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243669753"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449180549"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159324257"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119340923"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424888213"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412547194"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388117827"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384614325"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156080377"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95459652"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361055670"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116655249"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186512406"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116655250"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65360988"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161894347"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74452485"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259699965"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23857015"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259821545"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108680760"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385009149"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338760590"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178247473"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333788130"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221801001"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214591135"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84964973"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30690658"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431752183"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151637199"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296561901"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394181237"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55059094"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401916364"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450074204"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291040705"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287831820"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146488781"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22492147"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23816541"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166007708"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95373655"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431854581"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306910680"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370285402"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375935432"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216351929"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226116430"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143078445"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212689416"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52010180"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431709539"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176537467"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415229334"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307124741"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246554040"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325819308"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234514206"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23893425"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41652982"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186968410"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12252311"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146665706"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39977750"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451477946"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299650916"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340368922"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106329517"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190877185"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21355142"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336824135"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93226488"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346685313"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89560822"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299759741"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251259490"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200110851"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142994937"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22324716"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35044149"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223282506"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23586448"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323407773"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408545787"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323407775"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367568686"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424496682"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307731061"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414056895"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315890031"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158924298"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5799388"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204189850"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204189851"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9823714"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9734573"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367881182"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303040446"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/461963049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
