"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_r12_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_r7_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_r9_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/substitute_aryl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/iodine_atom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_heteroaryl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_r1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_halo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_sulfonamide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_biphenyl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_alkenyl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_alkyl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_benzyl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_carbon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_different_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_ethyl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_m_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_methyl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_phenyl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
"http://webisa.webdatacommons.org/concept/_r_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aryl_"
