"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126768979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126768979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176459
"http://webisa.webdatacommons.org/prov/126768979","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/126768979","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/126768979","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/126768979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10582866"
"http://webisa.webdatacommons.org/prov/126768979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145729533"
"http://webisa.webdatacommons.org/prov/126768979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193928671"
"http://webisa.webdatacommons.org/prov/126768979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3004237"
"http://webisa.webdatacommons.org/prov/126768979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26177832"
"http://webisa.webdatacommons.org/prov/126768979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263063916"
"http://webisa.webdatacommons.org/prov/126768979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31474739"
"http://webisa.webdatacommons.org/prov/126768979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91661091"
"http://webisa.webdatacommons.org/prov/126768979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438894146"
"http://webisa.webdatacommons.org/prov/126768979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129391913"
"http://webisa.webdatacommons.org/prov/126768979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376745934"
"http://webisa.webdatacommons.org/prov/126768979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175478141"
"http://webisa.webdatacommons.org/prov/126768979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130360779"
"http://webisa.webdatacommons.org/prov/126768979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440387120"
"http://webisa.webdatacommons.org/prov/126768979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/126768979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/126768979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126768979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/126768979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
