"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96411700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96411700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165783
"http://webisa.webdatacommons.org/prov/96411700","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/96411700","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/96411700","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/96411700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151629519"
"http://webisa.webdatacommons.org/prov/96411700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24606422"
"http://webisa.webdatacommons.org/prov/96411700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75719593"
"http://webisa.webdatacommons.org/prov/96411700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102859750"
"http://webisa.webdatacommons.org/prov/96411700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448249245"
"http://webisa.webdatacommons.org/prov/96411700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358598981"
"http://webisa.webdatacommons.org/prov/96411700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410393790"
"http://webisa.webdatacommons.org/prov/96411700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9267035"
"http://webisa.webdatacommons.org/prov/96411700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/96411700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/96411700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
