"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183849747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183849747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207138
"http://webisa.webdatacommons.org/prov/183849747","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/183849747","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/183849747","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/183849747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363637417"
"http://webisa.webdatacommons.org/prov/183849747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340103707"
"http://webisa.webdatacommons.org/prov/183849747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28436638"
"http://webisa.webdatacommons.org/prov/183849747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127212854"
"http://webisa.webdatacommons.org/prov/183849747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414569581"
"http://webisa.webdatacommons.org/prov/183849747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431060661"
"http://webisa.webdatacommons.org/prov/183849747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31191871"
"http://webisa.webdatacommons.org/prov/183849747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295399599"
"http://webisa.webdatacommons.org/prov/183849747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114804221"
"http://webisa.webdatacommons.org/prov/183849747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/183849747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/183849747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
