"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3779206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3779206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103936
"http://webisa.webdatacommons.org/prov/3779206","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/3779206","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3779206","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/3779206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122660595"
"http://webisa.webdatacommons.org/prov/3779206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129264532"
"http://webisa.webdatacommons.org/prov/3779206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316318835"
"http://webisa.webdatacommons.org/prov/3779206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421521884"
"http://webisa.webdatacommons.org/prov/3779206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241785147"
"http://webisa.webdatacommons.org/prov/3779206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130622393"
"http://webisa.webdatacommons.org/prov/3779206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9508678"
"http://webisa.webdatacommons.org/prov/3779206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358585020"
"http://webisa.webdatacommons.org/prov/3779206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126539896"
"http://webisa.webdatacommons.org/prov/3779206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379337040"
"http://webisa.webdatacommons.org/prov/3779206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/3779206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
