"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59276959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59276959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498479
"http://webisa.webdatacommons.org/prov/59276959","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/59276959","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/59276959","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/59276959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252741920"
"http://webisa.webdatacommons.org/prov/59276959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408800612"
"http://webisa.webdatacommons.org/prov/59276959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155194388"
"http://webisa.webdatacommons.org/prov/59276959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432505821"
"http://webisa.webdatacommons.org/prov/59276959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59276959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/59276959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59276959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
