"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119279399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119279399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229188
"http://webisa.webdatacommons.org/prov/119279399","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/119279399","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119279399","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/119279399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361433299"
"http://webisa.webdatacommons.org/prov/119279399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301848165"
"http://webisa.webdatacommons.org/prov/119279399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301604329"
"http://webisa.webdatacommons.org/prov/119279399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283863247"
"http://webisa.webdatacommons.org/prov/119279399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131349304"
"http://webisa.webdatacommons.org/prov/119279399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211704983"
"http://webisa.webdatacommons.org/prov/119279399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376244479"
"http://webisa.webdatacommons.org/prov/119279399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204814798"
"http://webisa.webdatacommons.org/prov/119279399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/119279399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119279399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
