"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295834127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295834127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33756
"http://webisa.webdatacommons.org/prov/295834127","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/295834127","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/295834127","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/295834127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26302493"
"http://webisa.webdatacommons.org/prov/295834127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285893643"
"http://webisa.webdatacommons.org/prov/295834127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294395241"
"http://webisa.webdatacommons.org/prov/295834127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446297294"
"http://webisa.webdatacommons.org/prov/295834127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83018083"
"http://webisa.webdatacommons.org/prov/295834127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421103647"
"http://webisa.webdatacommons.org/prov/295834127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176334418"
"http://webisa.webdatacommons.org/prov/295834127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264833455"
"http://webisa.webdatacommons.org/prov/295834127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48323140"
"http://webisa.webdatacommons.org/prov/295834127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171625020"
"http://webisa.webdatacommons.org/prov/295834127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341813000"
"http://webisa.webdatacommons.org/prov/295834127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246296861"
"http://webisa.webdatacommons.org/prov/295834127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249397135"
"http://webisa.webdatacommons.org/prov/295834127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23898378"
"http://webisa.webdatacommons.org/prov/295834127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214819146"
"http://webisa.webdatacommons.org/prov/295834127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303352314"
"http://webisa.webdatacommons.org/prov/295834127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209831373"
"http://webisa.webdatacommons.org/prov/295834127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215276226"
"http://webisa.webdatacommons.org/prov/295834127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434390757"
"http://webisa.webdatacommons.org/prov/295834127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390526530"
"http://webisa.webdatacommons.org/prov/295834127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27969455"
"http://webisa.webdatacommons.org/prov/295834127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200891349"
"http://webisa.webdatacommons.org/prov/295834127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38513192"
"http://webisa.webdatacommons.org/prov/295834127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328940755"
"http://webisa.webdatacommons.org/prov/295834127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435514435"
"http://webisa.webdatacommons.org/prov/295834127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260187874"
"http://webisa.webdatacommons.org/prov/295834127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246733329"
"http://webisa.webdatacommons.org/prov/295834127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/295834127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/295834127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/295834127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/295834127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
