"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199242611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199242611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295525
"http://webisa.webdatacommons.org/prov/199242611","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/199242611","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/199242611","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/199242611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23763796"
"http://webisa.webdatacommons.org/prov/199242611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296199800"
"http://webisa.webdatacommons.org/prov/199242611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170370434"
"http://webisa.webdatacommons.org/prov/199242611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379601086"
"http://webisa.webdatacommons.org/prov/199242611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125278127"
"http://webisa.webdatacommons.org/prov/199242611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156097217"
"http://webisa.webdatacommons.org/prov/199242611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379631671"
"http://webisa.webdatacommons.org/prov/199242611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192951831"
"http://webisa.webdatacommons.org/prov/199242611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18536649"
"http://webisa.webdatacommons.org/prov/199242611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415635410"
"http://webisa.webdatacommons.org/prov/199242611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378655252"
"http://webisa.webdatacommons.org/prov/199242611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378775377"
"http://webisa.webdatacommons.org/prov/199242611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9019821"
"http://webisa.webdatacommons.org/prov/199242611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79664780"
"http://webisa.webdatacommons.org/prov/199242611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122522413"
"http://webisa.webdatacommons.org/prov/199242611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80033682"
"http://webisa.webdatacommons.org/prov/199242611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122524694"
"http://webisa.webdatacommons.org/prov/199242611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283075706"
"http://webisa.webdatacommons.org/prov/199242611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261077573"
"http://webisa.webdatacommons.org/prov/199242611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379844652"
"http://webisa.webdatacommons.org/prov/199242611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378481815"
"http://webisa.webdatacommons.org/prov/199242611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422500587"
"http://webisa.webdatacommons.org/prov/199242611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193427901"
"http://webisa.webdatacommons.org/prov/199242611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199242611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/199242611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/199242611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/199242611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
