"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94714234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94714234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296893
"http://webisa.webdatacommons.org/prov/94714234","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/94714234","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/94714234","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/94714234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424658301"
"http://webisa.webdatacommons.org/prov/94714234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420096433"
"http://webisa.webdatacommons.org/prov/94714234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84832323"
"http://webisa.webdatacommons.org/prov/94714234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243370942"
"http://webisa.webdatacommons.org/prov/94714234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152302601"
"http://webisa.webdatacommons.org/prov/94714234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41686057"
"http://webisa.webdatacommons.org/prov/94714234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268118127"
"http://webisa.webdatacommons.org/prov/94714234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359421001"
"http://webisa.webdatacommons.org/prov/94714234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440512222"
"http://webisa.webdatacommons.org/prov/94714234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6445186"
"http://webisa.webdatacommons.org/prov/94714234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/94714234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94714234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/94714234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
