"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246311816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246311816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185528
"http://webisa.webdatacommons.org/prov/246311816","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/246311816","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246311816","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/246311816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87801017"
"http://webisa.webdatacommons.org/prov/246311816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233083143"
"http://webisa.webdatacommons.org/prov/246311816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373371300"
"http://webisa.webdatacommons.org/prov/246311816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387793139"
"http://webisa.webdatacommons.org/prov/246311816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380756738"
"http://webisa.webdatacommons.org/prov/246311816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235865385"
"http://webisa.webdatacommons.org/prov/246311816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174606299"
"http://webisa.webdatacommons.org/prov/246311816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246311816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
