"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426797830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426797830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413556
"http://webisa.webdatacommons.org/prov/426797830","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/426797830","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426797830","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/426797830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58525560"
"http://webisa.webdatacommons.org/prov/426797830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435264650"
"http://webisa.webdatacommons.org/prov/426797830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346572999"
"http://webisa.webdatacommons.org/prov/426797830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342590975"
"http://webisa.webdatacommons.org/prov/426797830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/426797830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
