"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251433309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251433309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40253
"http://webisa.webdatacommons.org/prov/251433309","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/251433309","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251433309","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/251433309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146357509"
"http://webisa.webdatacommons.org/prov/251433309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136888935"
"http://webisa.webdatacommons.org/prov/251433309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146588760"
"http://webisa.webdatacommons.org/prov/251433309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/251433309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
