"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227459228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227459228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203157
"http://webisa.webdatacommons.org/prov/227459228","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/227459228","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227459228","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/227459228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8717988"
"http://webisa.webdatacommons.org/prov/227459228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8717989"
"http://webisa.webdatacommons.org/prov/227459228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204749541"
"http://webisa.webdatacommons.org/prov/227459228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171695712"
"http://webisa.webdatacommons.org/prov/227459228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171806645"
"http://webisa.webdatacommons.org/prov/227459228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40616385"
"http://webisa.webdatacommons.org/prov/227459228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83660945"
"http://webisa.webdatacommons.org/prov/227459228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40616386"
"http://webisa.webdatacommons.org/prov/227459228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83660946"
"http://webisa.webdatacommons.org/prov/227459228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16094844"
"http://webisa.webdatacommons.org/prov/227459228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/227459228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
