"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505838501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505838501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40305
"http://webisa.webdatacommons.org/prov/505838501","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/505838501","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505838501","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/505838501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397860279"
"http://webisa.webdatacommons.org/prov/505838501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182950656"
"http://webisa.webdatacommons.org/prov/505838501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262040333"
"http://webisa.webdatacommons.org/prov/505838501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505838501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
