"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24312914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24312914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.579322
"http://webisa.webdatacommons.org/prov/24312914","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/24312914","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/24312914","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/24312914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61670302"
"http://webisa.webdatacommons.org/prov/24312914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378360704"
"http://webisa.webdatacommons.org/prov/24312914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361516485"
"http://webisa.webdatacommons.org/prov/24312914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401857523"
"http://webisa.webdatacommons.org/prov/24312914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124796565"
"http://webisa.webdatacommons.org/prov/24312914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401445034"
"http://webisa.webdatacommons.org/prov/24312914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138435403"
"http://webisa.webdatacommons.org/prov/24312914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167822311"
"http://webisa.webdatacommons.org/prov/24312914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425149745"
"http://webisa.webdatacommons.org/prov/24312914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118763028"
"http://webisa.webdatacommons.org/prov/24312914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211184385"
"http://webisa.webdatacommons.org/prov/24312914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146391137"
"http://webisa.webdatacommons.org/prov/24312914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159028416"
"http://webisa.webdatacommons.org/prov/24312914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340114985"
"http://webisa.webdatacommons.org/prov/24312914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224969520"
"http://webisa.webdatacommons.org/prov/24312914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180064247"
"http://webisa.webdatacommons.org/prov/24312914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230049612"
"http://webisa.webdatacommons.org/prov/24312914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225038868"
"http://webisa.webdatacommons.org/prov/24312914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338921078"
"http://webisa.webdatacommons.org/prov/24312914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271107256"
"http://webisa.webdatacommons.org/prov/24312914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24312914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/24312914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/24312914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/24312914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/24312914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/24312914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
