"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457536552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457536552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173728
"http://webisa.webdatacommons.org/prov/457536552","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/457536552","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457536552","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/457536552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276985060"
"http://webisa.webdatacommons.org/prov/457536552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423126692"
"http://webisa.webdatacommons.org/prov/457536552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84717222"
"http://webisa.webdatacommons.org/prov/457536552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283402789"
"http://webisa.webdatacommons.org/prov/457536552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247736630"
"http://webisa.webdatacommons.org/prov/457536552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254877017"
"http://webisa.webdatacommons.org/prov/457536552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38589318"
"http://webisa.webdatacommons.org/prov/457536552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38592474"
"http://webisa.webdatacommons.org/prov/457536552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283706198"
"http://webisa.webdatacommons.org/prov/457536552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457536552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
