"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22816280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22816280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275363
"http://webisa.webdatacommons.org/prov/22816280","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/22816280","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/22816280","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/22816280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315226664"
"http://webisa.webdatacommons.org/prov/22816280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107755870"
"http://webisa.webdatacommons.org/prov/22816280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51330858"
"http://webisa.webdatacommons.org/prov/22816280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439421973"
"http://webisa.webdatacommons.org/prov/22816280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355191573"
"http://webisa.webdatacommons.org/prov/22816280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/22816280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
