"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216244156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216244156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347465
"http://webisa.webdatacommons.org/prov/216244156","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/216244156","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/216244156","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/216244156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334823897"
"http://webisa.webdatacommons.org/prov/216244156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97450874"
"http://webisa.webdatacommons.org/prov/216244156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375057858"
"http://webisa.webdatacommons.org/prov/216244156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132314080"
"http://webisa.webdatacommons.org/prov/216244156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299113719"
"http://webisa.webdatacommons.org/prov/216244156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403124506"
"http://webisa.webdatacommons.org/prov/216244156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358965161"
"http://webisa.webdatacommons.org/prov/216244156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84634731"
"http://webisa.webdatacommons.org/prov/216244156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24077707"
"http://webisa.webdatacommons.org/prov/216244156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236250626"
"http://webisa.webdatacommons.org/prov/216244156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193233809"
"http://webisa.webdatacommons.org/prov/216244156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/216244156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/216244156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
