"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106425955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106425955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15365
"http://webisa.webdatacommons.org/prov/106425955","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/106425955","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106425955","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/106425955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43221415"
"http://webisa.webdatacommons.org/prov/106425955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43092665"
"http://webisa.webdatacommons.org/prov/106425955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143863283"
"http://webisa.webdatacommons.org/prov/106425955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43072418"
"http://webisa.webdatacommons.org/prov/106425955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43115154"
"http://webisa.webdatacommons.org/prov/106425955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103392942"
"http://webisa.webdatacommons.org/prov/106425955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324370861"
"http://webisa.webdatacommons.org/prov/106425955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/106425955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106425955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
