"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279111781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279111781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117205
"http://webisa.webdatacommons.org/prov/279111781","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/279111781","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279111781","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/279111781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274448381"
"http://webisa.webdatacommons.org/prov/279111781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51042985"
"http://webisa.webdatacommons.org/prov/279111781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8029040"
"http://webisa.webdatacommons.org/prov/279111781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/279111781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/279111781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
