"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143967420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143967420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234172
"http://webisa.webdatacommons.org/prov/143967420","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/143967420","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143967420","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/143967420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53968147"
"http://webisa.webdatacommons.org/prov/143967420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25445506"
"http://webisa.webdatacommons.org/prov/143967420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53371783"
"http://webisa.webdatacommons.org/prov/143967420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/143967420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
