"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435736650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435736650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504692
"http://webisa.webdatacommons.org/prov/435736650","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/435736650","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/435736650","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/435736650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178072372"
"http://webisa.webdatacommons.org/prov/435736650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146652670"
"http://webisa.webdatacommons.org/prov/435736650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417789516"
"http://webisa.webdatacommons.org/prov/435736650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365261769"
"http://webisa.webdatacommons.org/prov/435736650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156091766"
"http://webisa.webdatacommons.org/prov/435736650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112817134"
"http://webisa.webdatacommons.org/prov/435736650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/435736650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/435736650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/435736650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/435736650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
