"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479662823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479662823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407515
"http://webisa.webdatacommons.org/prov/479662823","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/479662823","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/479662823","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/479662823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255498832"
"http://webisa.webdatacommons.org/prov/479662823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281922086"
"http://webisa.webdatacommons.org/prov/479662823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1127938"
"http://webisa.webdatacommons.org/prov/479662823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330414442"
"http://webisa.webdatacommons.org/prov/479662823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282331773"
"http://webisa.webdatacommons.org/prov/479662823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111246684"
"http://webisa.webdatacommons.org/prov/479662823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80368940"
"http://webisa.webdatacommons.org/prov/479662823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286686696"
"http://webisa.webdatacommons.org/prov/479662823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/479662823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/479662823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479662823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479662823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
