"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138102436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138102436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.5763
"http://webisa.webdatacommons.org/prov/138102436","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/138102436","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138102436","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/138102436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436242983"
"http://webisa.webdatacommons.org/prov/138102436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213416966"
"http://webisa.webdatacommons.org/prov/138102436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72663918"
"http://webisa.webdatacommons.org/prov/138102436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376028327"
"http://webisa.webdatacommons.org/prov/138102436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/138102436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
