"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386981590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386981590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.744251
"http://webisa.webdatacommons.org/prov/386981590","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/386981590","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/386981590","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/386981590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108976636"
"http://webisa.webdatacommons.org/prov/386981590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10972193"
"http://webisa.webdatacommons.org/prov/386981590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381796781"
"http://webisa.webdatacommons.org/prov/386981590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286447965"
"http://webisa.webdatacommons.org/prov/386981590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126213521"
"http://webisa.webdatacommons.org/prov/386981590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18945981"
"http://webisa.webdatacommons.org/prov/386981590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366589491"
"http://webisa.webdatacommons.org/prov/386981590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410743533"
"http://webisa.webdatacommons.org/prov/386981590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42714642"
"http://webisa.webdatacommons.org/prov/386981590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/386981590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/386981590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/386981590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
