"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142613080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142613080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153706
"http://webisa.webdatacommons.org/prov/142613080","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/142613080","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142613080","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/142613080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269223602"
"http://webisa.webdatacommons.org/prov/142613080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269239335"
"http://webisa.webdatacommons.org/prov/142613080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61852708"
"http://webisa.webdatacommons.org/prov/142613080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/142613080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
