"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474306082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474306082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234334
"http://webisa.webdatacommons.org/prov/474306082","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/474306082","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474306082","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/474306082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285744850"
"http://webisa.webdatacommons.org/prov/474306082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24276226"
"http://webisa.webdatacommons.org/prov/474306082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349257366"
"http://webisa.webdatacommons.org/prov/474306082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47668734"
"http://webisa.webdatacommons.org/prov/474306082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156903443"
"http://webisa.webdatacommons.org/prov/474306082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/474306082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
