"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380409246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282091
"http://webisa.webdatacommons.org/prov/380409246","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/380409246","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/380409246","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195956573"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141503851"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331666174"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300543447"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393378087"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216959855"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123859084"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313897550"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142014237"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99661833"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27902914"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239562767"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257224690"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23965703"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143399848"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354826190"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239753064"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27148596"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68053000"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131165032"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289401142"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203021564"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412714487"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441345716"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306042833"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67652922"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218197704"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235013811"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59356034"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152606547"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162557826"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183888343"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389146439"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53316190"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1841787"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59789387"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359169102"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393104309"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327692440"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268734453"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327701663"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438947859"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/380409246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
