"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230073697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230073697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0894442
"http://webisa.webdatacommons.org/prov/230073697","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/230073697","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/230073697","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/230073697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360236907"
"http://webisa.webdatacommons.org/prov/230073697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152686357"
"http://webisa.webdatacommons.org/prov/230073697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314468452"
"http://webisa.webdatacommons.org/prov/230073697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305532789"
"http://webisa.webdatacommons.org/prov/230073697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304527973"
"http://webisa.webdatacommons.org/prov/230073697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314406562"
"http://webisa.webdatacommons.org/prov/230073697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225000697"
"http://webisa.webdatacommons.org/prov/230073697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/230073697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/230073697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/230073697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/230073697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
