"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185019219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185019219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114409
"http://webisa.webdatacommons.org/prov/185019219","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/185019219","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/185019219","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/185019219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208825583"
"http://webisa.webdatacommons.org/prov/185019219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252767707"
"http://webisa.webdatacommons.org/prov/185019219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35906862"
"http://webisa.webdatacommons.org/prov/185019219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51167236"
"http://webisa.webdatacommons.org/prov/185019219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/185019219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/185019219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
