"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120114076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120114076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165154
"http://webisa.webdatacommons.org/prov/120114076","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/120114076","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/120114076","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/120114076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30297730"
"http://webisa.webdatacommons.org/prov/120114076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286139473"
"http://webisa.webdatacommons.org/prov/120114076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152792984"
"http://webisa.webdatacommons.org/prov/120114076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299586593"
"http://webisa.webdatacommons.org/prov/120114076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228666180"
"http://webisa.webdatacommons.org/prov/120114076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268352631"
"http://webisa.webdatacommons.org/prov/120114076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/120114076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/120114076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120114076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/120114076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120114076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
