"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/northern_pike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rough_fish_"
"http://webisa.webdatacommons.org/concept/_catfish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rough_fish_"
"http://webisa.webdatacommons.org/concept/_herring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rough_fish_"
"http://webisa.webdatacommons.org/concept/_sucker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rough_fish_"
"http://webisa.webdatacommons.org/concept/_drum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rough_fish_"
"http://webisa.webdatacommons.org/concept/_buffalo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rough_fish_"
"http://webisa.webdatacommons.org/concept/_crappy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rough_fish_"
"http://webisa.webdatacommons.org/concept/_carp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rough_fish_"
"http://webisa.webdatacommons.org/concept/common_carp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rough_fish_"
"http://webisa.webdatacommons.org/concept/channel_catfish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rough_fish_"
"http://webisa.webdatacommons.org/concept/_bullhead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rough_fish_"
"http://webisa.webdatacommons.org/concept/_dogfish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rough_fish_"
"http://webisa.webdatacommons.org/concept/_gar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rough_fish_"
