"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414289100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414289100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.824666
"http://webisa.webdatacommons.org/prov/414289100","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/414289100","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/414289100","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/414289100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109912517"
"http://webisa.webdatacommons.org/prov/414289100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381258324"
"http://webisa.webdatacommons.org/prov/414289100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204073538"
"http://webisa.webdatacommons.org/prov/414289100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429804466"
"http://webisa.webdatacommons.org/prov/414289100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14498005"
"http://webisa.webdatacommons.org/prov/414289100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128460300"
"http://webisa.webdatacommons.org/prov/414289100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4654078"
"http://webisa.webdatacommons.org/prov/414289100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148260535"
"http://webisa.webdatacommons.org/prov/414289100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323300734"
"http://webisa.webdatacommons.org/prov/414289100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20059520"
"http://webisa.webdatacommons.org/prov/414289100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358713839"
"http://webisa.webdatacommons.org/prov/414289100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178475252"
"http://webisa.webdatacommons.org/prov/414289100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53235878"
"http://webisa.webdatacommons.org/prov/414289100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118717601"
"http://webisa.webdatacommons.org/prov/414289100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/414289100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/414289100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/414289100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/414289100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
