"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421046089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421046089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16073
"http://webisa.webdatacommons.org/prov/421046089","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/421046089","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/421046089","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/421046089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140399552"
"http://webisa.webdatacommons.org/prov/421046089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54230561"
"http://webisa.webdatacommons.org/prov/421046089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315189703"
"http://webisa.webdatacommons.org/prov/421046089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5809212"
"http://webisa.webdatacommons.org/prov/421046089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163312501"
"http://webisa.webdatacommons.org/prov/421046089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54368511"
"http://webisa.webdatacommons.org/prov/421046089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270089926"
"http://webisa.webdatacommons.org/prov/421046089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29778402"
"http://webisa.webdatacommons.org/prov/421046089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120799847"
"http://webisa.webdatacommons.org/prov/421046089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307992603"
"http://webisa.webdatacommons.org/prov/421046089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84819342"
"http://webisa.webdatacommons.org/prov/421046089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/421046089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/421046089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/421046089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/421046089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
