"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337527781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337527781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272489
"http://webisa.webdatacommons.org/prov/337527781","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/337527781","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337527781","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/337527781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28082043"
"http://webisa.webdatacommons.org/prov/337527781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40575795"
"http://webisa.webdatacommons.org/prov/337527781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127309347"
"http://webisa.webdatacommons.org/prov/337527781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/337527781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
