"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13318145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13318145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456313
"http://webisa.webdatacommons.org/prov/13318145","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/13318145","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/13318145","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/13318145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235097159"
"http://webisa.webdatacommons.org/prov/13318145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109522424"
"http://webisa.webdatacommons.org/prov/13318145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384546381"
"http://webisa.webdatacommons.org/prov/13318145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/13318145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/13318145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
