"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149972564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149972564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151452
"http://webisa.webdatacommons.org/prov/149972564","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/149972564","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/149972564","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/149972564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146382056"
"http://webisa.webdatacommons.org/prov/149972564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146584574"
"http://webisa.webdatacommons.org/prov/149972564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437839633"
"http://webisa.webdatacommons.org/prov/149972564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278797264"
"http://webisa.webdatacommons.org/prov/149972564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146603463"
"http://webisa.webdatacommons.org/prov/149972564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370225053"
"http://webisa.webdatacommons.org/prov/149972564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302377246"
"http://webisa.webdatacommons.org/prov/149972564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128314317"
"http://webisa.webdatacommons.org/prov/149972564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14957144"
"http://webisa.webdatacommons.org/prov/149972564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342664574"
"http://webisa.webdatacommons.org/prov/149972564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450745015"
"http://webisa.webdatacommons.org/prov/149972564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350501342"
"http://webisa.webdatacommons.org/prov/149972564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15030264"
"http://webisa.webdatacommons.org/prov/149972564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17869818"
"http://webisa.webdatacommons.org/prov/149972564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431522759"
"http://webisa.webdatacommons.org/prov/149972564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188472385"
"http://webisa.webdatacommons.org/prov/149972564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22882875"
"http://webisa.webdatacommons.org/prov/149972564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146293557"
"http://webisa.webdatacommons.org/prov/149972564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335768471"
"http://webisa.webdatacommons.org/prov/149972564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73909806"
"http://webisa.webdatacommons.org/prov/149972564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14779696"
"http://webisa.webdatacommons.org/prov/149972564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406824274"
"http://webisa.webdatacommons.org/prov/149972564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415326481"
"http://webisa.webdatacommons.org/prov/149972564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/149972564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/149972564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/149972564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
