"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147267894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147267894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205871
"http://webisa.webdatacommons.org/prov/147267894","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/147267894","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/147267894","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/147267894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145015908"
"http://webisa.webdatacommons.org/prov/147267894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238275020"
"http://webisa.webdatacommons.org/prov/147267894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448623523"
"http://webisa.webdatacommons.org/prov/147267894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305996245"
"http://webisa.webdatacommons.org/prov/147267894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1760368"
"http://webisa.webdatacommons.org/prov/147267894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34295089"
"http://webisa.webdatacommons.org/prov/147267894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/147267894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147267894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/147267894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
