"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244965940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244965940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283674
"http://webisa.webdatacommons.org/prov/244965940","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/244965940","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244965940","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/244965940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260874729"
"http://webisa.webdatacommons.org/prov/244965940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297009562"
"http://webisa.webdatacommons.org/prov/244965940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297207080"
"http://webisa.webdatacommons.org/prov/244965940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/244965940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
