"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50668155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50668155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154442
"http://webisa.webdatacommons.org/prov/50668155","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/50668155","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/50668155","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/50668155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393974791"
"http://webisa.webdatacommons.org/prov/50668155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325896587"
"http://webisa.webdatacommons.org/prov/50668155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135898282"
"http://webisa.webdatacommons.org/prov/50668155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213608269"
"http://webisa.webdatacommons.org/prov/50668155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430380748"
"http://webisa.webdatacommons.org/prov/50668155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179414682"
"http://webisa.webdatacommons.org/prov/50668155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59447166"
"http://webisa.webdatacommons.org/prov/50668155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366814275"
"http://webisa.webdatacommons.org/prov/50668155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77198883"
"http://webisa.webdatacommons.org/prov/50668155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130585616"
"http://webisa.webdatacommons.org/prov/50668155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418869110"
"http://webisa.webdatacommons.org/prov/50668155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395054564"
"http://webisa.webdatacommons.org/prov/50668155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175303953"
"http://webisa.webdatacommons.org/prov/50668155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130462790"
"http://webisa.webdatacommons.org/prov/50668155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/50668155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/50668155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/50668155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/50668155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
