"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418109267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418109267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21399
"http://webisa.webdatacommons.org/prov/418109267","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/418109267","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/418109267","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/418109267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357807785"
"http://webisa.webdatacommons.org/prov/418109267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123940161"
"http://webisa.webdatacommons.org/prov/418109267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407322026"
"http://webisa.webdatacommons.org/prov/418109267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378577434"
"http://webisa.webdatacommons.org/prov/418109267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452410824"
"http://webisa.webdatacommons.org/prov/418109267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13850076"
"http://webisa.webdatacommons.org/prov/418109267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/418109267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/418109267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/418109267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
