"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225496743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225496743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201222
"http://webisa.webdatacommons.org/prov/225496743","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/225496743","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225496743","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/225496743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79669514"
"http://webisa.webdatacommons.org/prov/225496743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319511875"
"http://webisa.webdatacommons.org/prov/225496743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319304544"
"http://webisa.webdatacommons.org/prov/225496743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79678128"
"http://webisa.webdatacommons.org/prov/225496743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333440877"
"http://webisa.webdatacommons.org/prov/225496743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225496743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
