"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91321415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91321415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384077
"http://webisa.webdatacommons.org/prov/91321415","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/91321415","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91321415","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/91321415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381202438"
"http://webisa.webdatacommons.org/prov/91321415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419299307"
"http://webisa.webdatacommons.org/prov/91321415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240755305"
"http://webisa.webdatacommons.org/prov/91321415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406744479"
"http://webisa.webdatacommons.org/prov/91321415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446027298"
"http://webisa.webdatacommons.org/prov/91321415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428656443"
"http://webisa.webdatacommons.org/prov/91321415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250879418"
"http://webisa.webdatacommons.org/prov/91321415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/91321415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
