"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415163186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415163186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205734
"http://webisa.webdatacommons.org/prov/415163186","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/415163186","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/415163186","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/415163186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373033311"
"http://webisa.webdatacommons.org/prov/415163186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71088983"
"http://webisa.webdatacommons.org/prov/415163186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208650217"
"http://webisa.webdatacommons.org/prov/415163186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155448144"
"http://webisa.webdatacommons.org/prov/415163186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98735590"
"http://webisa.webdatacommons.org/prov/415163186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426985934"
"http://webisa.webdatacommons.org/prov/415163186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283494165"
"http://webisa.webdatacommons.org/prov/415163186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255271318"
"http://webisa.webdatacommons.org/prov/415163186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193750262"
"http://webisa.webdatacommons.org/prov/415163186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307514750"
"http://webisa.webdatacommons.org/prov/415163186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174864479"
"http://webisa.webdatacommons.org/prov/415163186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71403151"
"http://webisa.webdatacommons.org/prov/415163186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/415163186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/415163186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/415163186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/415163186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/415163186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/415163186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/415163186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
